

Catherine Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187498
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Hilton
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Pleasant St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1846
Date Of Child's Birth	29 Mar 1845
Register	Baptisms 1846 - 1847, Page 17, Entry 131
Source	LDS Film 93885
Parent Of	Catherine Kidd Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187498&Relationship=Baptised
Married To	James Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187498&Relationship=1stParent



