

Thomas Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031691
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Humphreys
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1834
Witnesses	Thomas Humphreys; Catherine Bridget, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Asst Curate
Register	Marriages 1833 - 1834, Page 290, Entry 868
Source	LDS Film 93919
Witnessed Marriage Of	John Farrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031691&Relationship=Groom
Witnessed Marriage Of	Jane Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031691&Relationship=Bride



