

Ann McAnulty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431111
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McAnulty
Gender	Female
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 May 1839
Date Of Child's Birth	5 May 1839
Register	Baptisms 1836 - 1840, Page 21, Entry 3
Source	LDS Film 396375
Parent Of	John McAnulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431111&Relationship=Baptised
Married To	Mark McAnulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431111&Relationship=1stParent



