

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Crosshall St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1841
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	23 Dec 1840
Register	Baptisms 1840 - 1841, Page 122, Entry 975
Source	LDS Film 1656423
Parent Of	Christopher Roger Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169405&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169405&Relationship=2ndParent



