

Henry Bracewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038317
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bracewell
Gender	Male
Abode	Frederick Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 85, Entry 33
Source	LDS Film 93913
Parent Of	Sarah Bracewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038317&Relationship=Deceased



