

Elizabeth Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004459
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Burgess
Married Surname	Rogerson
Spouse's Occupation (As Documented)	Sope boiler
Spouse's Occupation (Standardised)	Soap Boiler
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 May 1792
Status	Spinster
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 148, Entry 110
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004459&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004459&Relationship=Witness_2
Married To	John Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004459&Relationship=Groom



