

James Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291042
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kershaw
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Trowbridge St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 330, Entry 2635
Source	LDS Film 1656422
Parent	Christopher Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291042&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291042&Relationship=2ndParent



