

George Watts Pain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192825
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Watts
Surname	Pain
Parent's Occupation (As Documented)	Clerk in Holy Orders
Parent's Occupation (Standardised)	Clerk in Holy Orders
Gender	Male
Abode	Falkner St.
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	1 Jan 1847
Baptising Minister	Thos. L. Pain
Register	Baptisms 1838 - 1905, Page 29, Entry 227
Source	LDS Film 1546062
Parent	Thomas Lloyd Pain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192825&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192825&Relationship=2ndParent



