

William Foulds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098776
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulds
Gender	Male
Abode	Cable St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1820
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1819 - 1820, Page 238, Entry 1898
Source	LDS film 1656418
Parent Of	Ellen Foulds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098776&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098776&Relationship=2ndParent



