

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114767
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Orford Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Oct 1836
Register	Burials 1835 - 1837, Page 165, Entry 12122
Source	LDS Film 560881
Parent Of	Stephen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114767&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114767&Relationship=2ndParent



