

Henry Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127586
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dixon
Gender	Male
Abode	Brookhouse
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Apr 1807
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	2 Apr 1807
Source	Private Transcription
Parent Of	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127586&Relationship=Deceased



