

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226864
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Shopman
Parent's Occupation (Standardised)	Shop Man
Gender	Male
Abode	Lonsdale St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 5, Entry 37
Source	LDS Film 93886
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226864&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226864&Relationship=2ndParent



