

Manasses Friel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034199
First Name (With Contractions)	Manasses
First Name (Without Contractions)	Manasses
Surname	Friel
Gender	Unknown
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1836
Occupation (As Documented)	Drovier
Occupation (Standardised)	Drover
Occupation (HISCO Code)	62490
Witnesses	Hugh Donnell; Nancy Friel, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 186, Entry 1302
Source	LDS Film 93843
Witnessed By	Hugh Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034199&Relationship=Witness_1
Witnessed By	Nancy Friel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034199&Relationship=Witness_2
Married To	Mary Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034199&Relationship=Bride



