

Ebenezer Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198715
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Mercer
Gender	Male
Abode	1 Portland Place
Year	1857 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1857
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 Jul 1856
Register	Baptisms 1851 - 1872, Page 39, Entry 2007
Source	LDS Film 1656153
Parent Of	Mary Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198715&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198715&Relationship=2ndParent



