

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068207
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1799
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Martha Lenon; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 275, Entry 441
Source	LDS Film 1656574
Witnessed By	Martha Lenon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068207&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068207&Relationship=Witness_2
Married To	Isabella Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068207&Relationship=Bride



