

Ellen Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180313
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wilson
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Trowbridge St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1844
Register	Baptisms 1843 - 1844, Page 77, Entry 612
Source	LDS Film 93884
Parent Of	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180313&Relationship=Baptised
Married To	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180313&Relationship=1stParent



