

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029970
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1833
Witnesses	Thomas Davies; Margaret Bennett
Marriage Type	Licence
Marrying Minister	Thos. Hornby, Off Minister
Register	Marriages 1833 - 1834, Page 24, Entry 71
Source	LDS Film 93919
Witnessed Marriage Of	Samuel Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029970&Relationship=Groom
Witnessed Marriage Of	Sarah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029970&Relationship=Bride



