

Mary Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221765
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holmes
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1800
Date Of Child's Birth	1 May 1800
Register	Baptisms 1792 - 1813, Page 89, Entry 5
Source	LDS Film 1546062
Parent Of	Martha Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221765&Relationship=Baptised
Married To	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221765&Relationship=1stParent



