

David Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248640
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Moore
Gender	Male
Abode	Stanley St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Feb 1859
Register	Baptisms 1859, Page 46, Entry 363
Source	LDS Film 1656561
Parent Of	Richard Henry Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248640&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248640&Relationship=2ndParent



