

Thomas Lewtas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144717
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewtas
Gender	Male
Abode	Hunter St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1834
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1833 - 1834, Page 381, Entry 3041
Source	LDS Film 1656421
Parent Of	Margaret Lewtas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144717&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144717&Relationship=2ndParent



