

Catherine Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288542
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Hilton
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	St. David's Place, Copperas Hill
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1837
Register	Baptisms 1837 - 1838, Page 61, Entry 484
Source	LDS Film 1656422
Parent Of	Walter Gifford Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288542&Relationship=Baptised
Married To	James Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288542&Relationship=1stParent



