

Catharine Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025811
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Owens
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Name Suffixes	Widow
Gender	Female
Abode	Prussia Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1785
Date Of Child's Birth	14 Jul 1785
Register	Baptisms 1785, Page 137, Entry 692
Source	LDS Film 93833
Parent Of	Charles Meadows Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025811&Relationship=Baptised
Married To	Charles Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025811&Relationship=1stParent



