

Richard Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042470
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrocks
Gender	Male
Abode	Ranelagh Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1795
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	15 Jun 1794
Register	Baptisms 1794 - 1795, Page 344, Entry 871
Source	LDS Film 93833
Parent Of	Mary Ann Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042470&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042470&Relationship=2ndParent



