

Catherine Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091076
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Wilson
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Thomas's St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1817
Register	Baptisms 1816 - 1818, Page 82, Entry 547
Source	LDS film 1656378
Parent Of	Catherine Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091076&Relationship=Baptised
Married To	Joseph Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091076&Relationship=1stParent



