

William Henry Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298192
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Muir
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	96 Haigh St
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	21 Mar 1855
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 123, Entry 981
Source	LDS Film 1656013
Parent	William Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298192&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298192&Relationship=2ndParent



