

James Addison Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198478
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Addison
Surname	Aspinall
Gender	Male
Abode	Upper Canning St.
Year	1856 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1856
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Date Of Child's Birth	14 Dec 1856
Register	Baptisms 1831 - 1861, Page 125, Entry 739
Source	LDS Film 1655552
Parent Of	Thomas Jones Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198478&Relationship=Baptised
Married To	Mary Ann Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198478&Relationship=2ndParent



