

John Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenyon
Gender	Male
Abode	Dale Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jan 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	John Hopkinson; Betsy Worsley
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 145, Entry 289
Source	LDS Film 1656375
Witnessed By	John Hopkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043828&Relationship=Witness_1
Witnessed By	Betsy Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043828&Relationship=Witness_2
Married To	Betty Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043828&Relationship=Bride



