

Thomas Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226005
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thomas
Gender	Male
Abode	Devonshire St.
Year	1837 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1837
Occupation (As Documented)	Customs Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	24 Oct 1836
Register	Baptisms 1830 - 1863, Page 30, Entry 240
Source	LDS Film 1656015
Parent Of	Margaret Eliza Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226005&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226005&Relationship=2ndParent



