

William Phipps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243366
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Phipps
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1858
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Baptisms 1858, Page 197, Entry 1572
Source	LDS Film 1656561
Parent Of	Sarah Ann Phipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243366&Relationship=Baptised
Married To	Sarah Jane Phipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243366&Relationship=2ndParent



