

James Ashenhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039861
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Ashenhurst
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1840
Witnesses	Jas. Ashenhurst; Edward Reilly
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 234, Entry 468
Source	LDS Film No 94149
Witnessed Marriage Of	Samuel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039861&Relationship=Groom
Witnessed Marriage Of	Catherine Britt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039861&Relationship=Bride



