

Ainsworth Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032106
First Name (With Contractions)	Ainsworth
First Name (Without Contractions)	Ainsworth
Surname	Forrest
Gender	Male
Abode	Henry street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1789
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	28 Aug 1789
Register	Baptisms 1789, Page 208, Entry 804
Source	LDS Film 93833
Parent Of	Ann Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032106&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032106&Relationship=2ndParent



