

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056030
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 May 1824
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Witnesses	James Conway; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 118, Entry 352
Source	LDS Film 1656197
Witnessed By	James Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056030&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056030&Relationship=Witness_2
Married To	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056030&Relationship=Bride



