

Thomas Clansey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112868
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clansey
Gender	Male
Abode	Trueman St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Oct 1835
Age At Death	5 wks.
Age At Death (Weeks)	5
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	Geo. G. Cunningham
Grave	7797
Register	Burials 1835 - 1837, Page 144, Entry 10551
Source	LDS Film 560881
Parent	Thos. Clansey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112868&Relationship=1stParent
Parent	Cathe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112868&Relationship=2ndParent



