

John Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1831
Occupation (As Documented)	Twine Spinner
Occupation (Standardised)	Twine Spinner
Occupation (HISCO Code)	75710
Marriage Type	Banns
Marrying Minister	William Goddard Curate
Register	Marriages 1831, Page 12, Entry 180
Source	LDS Film 1068891
Married To	Sarah Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026521&Relationship=Bride



