

Thomas Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283690
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knowles
Gender	Male
Abode	Walton
Year	1813
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Jul 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 May 1813
Register	Baptisms 1813 - 1835, Page 4, Entry 26
Source	LDS Film 1647560
Parent Of	Margaret Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283690&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283690&Relationship=2ndParent



