

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Abode	West Derby
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Aug 1809
Date Of Child's Death	5 Aug 1809
Register	Burials 1790 - 1812, Page 96, Entry 14
Source	LDS Film 1647560
Parent Of	Jane Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095952&Relationship=Deceased



