

Nancy Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059923
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Wharton
Former/Maiden/Other Surname 1	Jackson
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Copperas Hill
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1804
Date Of Child's Birth	10 May 1804
Register	Baptisms 1799 - 1810, Page 161, Entry 9
Source	LDS Film 1656377
Parent Of	Robert Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059923&Relationship=Baptised
Married To	Charles Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059923&Relationship=1stParent



