

Edward Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136501
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Aspinall
Gender	Male
Abode	Leeds St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1830
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1830 - 1831, Page 147, Entry 1171
Source	LDS Film 93878
Parent Of	Mary Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136501&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136501&Relationship=2ndParent



