

Elizabeth Vardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137678
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Vardy
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Fletcher St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1830 - 1831, Page 294, Entry 2348
Source	LDS Film 93878
Parent	James Vardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137678&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137678&Relationship=2ndParent



