

Henry McArdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427412
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McArdell
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 May 1831
Date Of Child's Birth	17 May 1831
Notes	Priv.
Register	Baptisms 1830 - 1832, Page 116, Entry 2
Source	LDS Film 396375
Parent Of	Mary McArdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427412&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427412&Relationship=2ndParent



