

Joseph Phythian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427189
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Phythian
Gender	Male
Abode	Lower Harrington Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Jul 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1835, Page 237, Entry 1896
Source	LDS Film 1468980
Parent Of	John Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427189&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427189&Relationship=2ndParent



