

William Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109041
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hodson
Gender	Male
Abode	Combermere St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Nov 1833
Register	Burials 1833 - 1835, Page 104, Entry 7585
Source	LDS Film 560881
Parent Of	Margaret Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109041&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109041&Relationship=2ndParent



