

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068491
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Dec 1803
Witnesses	Josh. Warham; Thos. Bowland
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 95, Entry 349
Source	LDS Film 1656015
Witnessed Marriage Of	John Higgs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068491&Relationship=Groom
Witnessed Marriage Of	Jane Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068491&Relationship=Bride



