

Jasper Robbins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131605
First Name (With Contractions)	Jasper
First Name (Without Contractions)	Jasper
Surname	Robbins
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Jun 1854
Witnesses	Jasper Robbins; Marion Todd
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 161, Entry 321
Source	LDS Film 1546291
Witnessed Marriage Of	Frederick Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131605&Relationship=Groom
Witnessed Marriage Of	Isabella Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131605&Relationship=Bride



