

John Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pendleton
Gender	Male
Abode	Gascoyne St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Apr 1810
Register	Baptisms 1799 - 1810, Page 280, Entry 10
Source	LDS Film 1656377
Parent Of	Esther Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074601&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074601&Relationship=2ndParent



