

George Liddle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124562
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Liddle
Gender	Male
Abode	Richmond Fair
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 81, Entry 646
Source	LDS Film 1656419
Parent Of	Mary Jane Liddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124562&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124562&Relationship=2ndParent



