

Christopher Chrislane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034081
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Chrislane
Gender	Male
Abode	Trueman Street
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1790
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	14 Nov 1790
Register	Baptisms 1785 - 1800, Page 11, Entry 17
Source	LDS Film 1656195
Parent Of	Maria Chrislane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034081&Relationship=Baptised



