

Sarah Donnelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134331
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Donnelly
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	London Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1830
Register	Baptisms 1829 - 1830, Page 274, Entry 2185
Source	LDS Film 93878
Parent Of	George Edward Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134331&Relationship=Baptised
Married To	Michael Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134331&Relationship=1stParent



