

James Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041594
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hartley
Gender	Male
Abode	Brownlowhill
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1794
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	23 Nov 1794
Register	Baptisms 1793 - 1799, Page 37, Entry 39
Source	LDS Film 1656377
Parent Of	Elizabeth Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041594&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041594&Relationship=2ndParent



