

Jonathan Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030310
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Baxter
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1833
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Witnesses	James Waley, (X); Jane Marshall, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 137, Entry 411
Source	LDS Film 93919
Witnessed By	James Waley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030310&Relationship=Witness_1
Witnessed By	Jane Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030310&Relationship=Witness_2
Married To	Alice Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030310&Relationship=Bride



