

Sarh. A. Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115574
First Name (With Contractions)	Sarh.
First Name (Without Contractions)	Sarh.
Middle or Other Names	A.
Surname	Procter
Gender	Unknown
Abode	Bedford St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Feb 1837
Register	Burials 1835 - 1837, Page 174, Entry 12692
Source	LDS Film 560881
Parent Of	Elizabeth J. Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115574&Relationship=Deceased
Married To	Jas. Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115574&Relationship=1stParent



