

Ellen Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058897
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Whitehead
Married Surname	Gouldson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1829
Status	Spinster
Witnesses	James Gouldson; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 122, Entry 365
Source	LDS Film 93918
Witnessed By	James Gouldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058897&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058897&Relationship=Witness_2
Married To	James Gouldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058897&Relationship=Groom



