

Edward Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051095
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brownbill
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Aug 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Hesket; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Vause Minister
Register	Marriages 1797 - 1801, Page 134, Entry 3288
Source	LDS Film 1656150
Witnessed By	John Hesket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051095&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051095&Relationship=Witness_2
Married To	Ellen Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051095&Relationship=Bride



