

Andrew Hume	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070540
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hume
Gender	Male
Abode	This Parish
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Mar 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Williams; James Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 153, Entry 458
Source	LDS Film 1647985
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070540&Relationship=Witness_1
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070540&Relationship=Witness_2
Married To	Maria Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070540&Relationship=Bride



