

Martha Boyers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049252
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Boyers
Married Surname	Jenkins
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1768 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Apr 1768
Status	Widow
Witnesses	Thomas Tancred?; John Wright
Marriage Type	Banns
Marrying Minister	Thos. Fishwick
Register	Marriages 1760 - 1777, Page 84, Entry 6
Source	LDS Film 1656155
Witnessed By	Thomas Tancred?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049252&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049252&Relationship=Witness_2
Married To	Silas Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049252&Relationship=Groom



