

William Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010045437
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarke
Parent's Occupation (As Documented)	Hat maker
Parent's Occupation (Standardised)	Hat Maker
Gender	Male
Abode	Orange strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Aug 1797
Date Of Birth	?
Birth Seniority	8
Parents Married In	St. Peter's
Register	Baptisms 1795 - 1797, Page 34, Entry 610
Source	LDS Film 93833
Parent	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045437&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045437&Relationship=2ndParent



