

Samuel Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287630
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Aspinall
Gender	Male
Abode	Walton
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Nov 1836
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Sep 1836
Register	Baptisms 1835 - 1866, Page 17, Entry 6
Source	LDS Film 1647560
Parent Of	Martha Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287630&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287630&Relationship=2ndParent



