

Jane? Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046783
First Name (With Contractions)	Jane?
First Name (Without Contractions)	Jane?
Surname	Crane
Former/Maiden/Other Surname 1	Levens?
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Atherton? street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Aug 1795
Date Of Child's Death	27 Aug 1795
Register	Burials 1795, Page 1, Entry 158
Source	LDS Film 93833
Parent Of	Joseph Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046783&Relationship=Deceased
Married To	Michael Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046783&Relationship=1stParent



