

James Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424841
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Miller
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greenland Street, Liverpool
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Baptism	14 Oct 1817
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 50, Entry 399
Source	LDS Film 1468980
Parent	James Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424841&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424841&Relationship=2ndParent



