

John Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrow
Gender	Male
Abode	Richmond Row
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1835
Occupation (As Documented)	Plane Maker
Occupation (Standardised)	Plane Maker
Register	Baptisms 1835, Page 6, Entry 840
Source	LDS Film 1068891
Parent Of	Eleanor Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148544&Relationship=Baptised
Married To	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148544&Relationship=2ndParent



