

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078537
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1851
Witnesses	Robert Edwards, (X); Elizabeth Edwards, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 15, Entry 29
Source	LDS Film 1656510
Witnessed Marriage Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078537&Relationship=Groom
Witnessed Marriage Of	Phebe Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078537&Relationship=Bride



