

William Cotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063148
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cotton
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1850
Witnesses	William Cotton; Amelia Murray
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 67, Entry 134
Source	LDS Film 1656510
Witnessed Marriage Of	William McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063148&Relationship=Groom
Witnessed Marriage Of	Alice Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063148&Relationship=Bride



