

Joshua Studholme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282762
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Studholme
Gender	Male
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Mar 1797
Date Of Child's Birth	13 Feb 1797
Notes	Memd? Christened in Liverpool
Register	Baptisms 1792 - 1812, Page 66, Entry 7
Source	LDS Film 1647560
Parent Of	John Studholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282762&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282762&Relationship=2ndParent



