

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Water St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 May 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	6 May 1805
Register	Burials 1805, Page 4, Entry 13
Source	LDS Film 1068889
Married To	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054256&Relationship=Deceased



